OBJECTID_1,OBJECTID,ARC_H_ID,ID_TRHYD,ETAT,SENS,LARGEUR,NATURE,NAVIGAB,GABARIT,POSITION_,CODEHYDRO,SMILHYDRO,CGENELIN,CGENESUR,TOPONYME1,CANDIDAT1,TOPONYME2,CANDIDAT2,FPKH,TPKH,ID_SOM_I,ID_SOM_F,ZONE_,STRAHLER,CLDEB,CLVISU,NOM,CMDO,TYPE_FR_RM,CATMDO,CRITMDO,ARTIFICIAL,CGLIN_MIL,CODEHERMC,CLTAILLESY,CONTINUA,NUMOUVDERI,SEG_CD,MAIN,DBIG_T_LEN,Shape_Leng
11,19536.00000000000,370003.00000000000,618000409.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,618000511.00000000000,618000393.00000000000,Y313,0,,,,,,0,,,,0,,,,,,0.00000000000,1061.53321024000
12,20629.00000000000,330842.00000000000,613006136.00000000000,2,1,1,1,2,S,1,Y3201260,,Y3201260,,ruisseau des pendances,,,,999422.00000000000,1000000.00000000000,613006371.00000000000,613006387.00000000000,Y320,1,1,0,Rau des Pendances,,,0,,,0,0,XS,,,,,0.00000000000,587.80580409400
13,25421.00000000000,329828.00000000000,613004635.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613004745.00000000000,613004818.00000000000,Y320,0,,,,,,0,,,,0,,,,,,0.00000000000,1750.62102444000
14,27087.00000000000,332230.00000000000,613007945.00000000000,1,1,1,1,2,S,1,Y3120520,,Y3120520,,ruisseau de brue,,,,997281.00000000000,999157.00000000000,613008049.00000000000,613008160.00000000000,Y312,2,1,1,Rau de Brue,FRDR11923,,2,,,T,0,S,Y,,FR_D_4005,N,0.00000000000,1875.66129407000
15,28157.00000000000,331916.00000000000,613007546.00000000000,1,1,2,1,2,S,1,Y3110400,,Y31-0400,,ruisseau la mosson,,,,983706.00000000000,985096.00000000000,613007623.00000000000,613007768.00000000000,Y311,3,1,5,la Mosson,FRDR146,,1,,,0,0,M,Y,,FR_D_3952,N,0.00000000000,1390.29249135000
16,33591.00000000000,370276.00000000000,618000747.00000000000,1,1,1,1,2,S,1,,,,,canal des salines,,,,0.00000000000,0.00000000000,618000725.00000000000,618000864.00000000000,Y303,0,,,,,,0,,,,0,,,,,,0.00000000000,1586.85838721000
17,34067.00000000000,331778.00000000000,613007339.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613007552.00000000000,613007478.00000000000,Y312,0,,,,,,0,,,,0,,,,,,0.00000000000,937.01156586900
18,36007.00000000000,369666.00000000000,618000002.00000000000,2,1,1,1,2,S,1,Y3211080,,Y3211080,,ruisseau des mouillères,,,,999320.00000000000,999340.00000000000,618000002.00000000000,618000005.00000000000,Y321,1,1,0,Rau des Mouillères,,,0,,,0,0,XS,,,,,0.00000000000,19.89004631170
19,36406.00000000000,330161.00000000000,613005111.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613005194.00000000000,613005306.00000000000,Y320,0,,,,,,0,,,,0,,,,,,0.00000000000,1777.25996681000
20,40589.00000000000,331466.00000000000,613006924.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613007140.00000000000,613007034.00000000000,Y310,0,,,,,,0,,,,0,,,,,,0.00000000000,1333.02073723000
21,44118.00000000000,369793.00000000000,618000143.00000000000,2,1,1,1,2,S,1,Y3130580,,Y3130580,,ruisseau du merdanson,,,,997233.00000000000,1000000.00000000000,618000219.00000000000,618000108.00000000000,Y313,2,1,1,Rau du Merdanson,,,0,,,0,0,XS,,,,,0.00000000000,2767.62955881000
22,46048.00000000000,331694.00000000000,613007230.00000000000,1,1,2,1,2,S,1,Y3130500,,Y3130500,,ruisseau du coulazou,,,,980691.00000000000,981028.00000000000,613007435.00000000000,613007442.00000000000,Y313,3,1,3,Rau du Coulazou,FRDR145,,1,,,0,0,S,Y,,FR_D_1150,N,0.00000000000,336.69780363900
24,59053.00000000000,330156.00000000000,613005106.00000000000,3,0,3,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613005302.00000000000,613005288.00000000000,Y320,0,,,,,,0,,,,0,,,,,,0.00000000000,120.21918627600
26,67453.00000000000,369905.00000000000,618000274.00000000000,1,1,2,1,2,S,1,Y3140400,,Y31-0400,,ruisseau la mosson,,,,998094.00000000000,999485.00000000000,618000327.00000000000,618000352.00000000000,Y314,4,1,5,la Mosson,FRDR144,,1,,,0,0,M,Y,,FR_D_4162,N,0.00000000000,1390.97998363000
27,68659.00000000000,330403.00000000000,613005408.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613005576.00000000000,613005602.00000000000,Y320,0,,,,,,0,,,,0,,,,,,0.00000000000,1026.61950795000
28,70499.00000000000,331980.00000000000,613007648.00000000000,2,1,1,1,2,S,1,Y3130540,,Y3130540,,ruisseau de la grande combe,,,,998206.00000000000,1000000.00000000000,613007861.00000000000,613007828.00000000000,Y313,1,1,1,Rau de la Grande Combe,,,0,,,0,0,XS,,,,,0.00000000000,1793.56262139000
29,74475.00000000000,369704.00000000000,618000040.00000000000,2,1,1,3,2,S,1,Y3140520,,Y3140520,,le rieu coulon,,,,996861.00000000000,997868.00000000000,618000014.00000000000,618000071.00000000000,Y314,1,1,2,le Rieu Coulon,FRDR11779,,2,,,T,0,S,Y,,FR_D_5626,N,0.00000000000,1007.85864465000
30,77382.00000000000,330545.00000000000,613005669.00000000000,1,1,1,1,2,S,1,Y3200500,,Y3200500,,ruisseau le lirou,,,,996734.00000000000,997868.00000000000,613005815.00000000000,613005924.00000000000,Y320,3,2,2,le Lirou,FRDR10109,,2,,,P,0,S,Y,,FR_D_3351,N,0.00000000000,1133.49786666000
31,77640.00000000000,331135.00000000000,613006504.00000000000,2,1,1,1,2,S,1,Y3210500,,Y3210500,,ruisseau la lironde,,,,994070.00000000000,997283.00000000000,613006437.00000000000,613006749.00000000000,Y321,1,1,1,la Lironde,FRDR11764,,2,,,T,0,XS,Y,,FR_D_1131,N,0.00000000000,3213.17481176000
32,77860.00000000000,369999.00000000000,618000403.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,618000505.00000000000,618000497.00000000000,Y303,0,,,,,,0,,,,0,,,,,,0.00000000000,1080.74417032000
33,80030.00000000000,330516.00000000000,613005611.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613005761.00000000000,613005843.00000000000,Y320,0,,,,,,0,,,,0,,,,,,0.00000000000,1478.33542520000
34,80315.00000000000,330008.00000000000,613004916.00000000000,2,1,1,1,2,S,1,Y3201160,,Y3201160,,ruisseau de la fontaine de jeantou,,,,998177.00000000000,998303.00000000000,613005080.00000000000,613005092.00000000000,Y320,1,1,1,Rau de la Fontaine de Jeantou,,,0,,,0,0,XS,,,,,0.00000000000,126.16897240100
35,80521.00000000000,331601.00000000000,613007113.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613007216.00000000000,613007332.00000000000,Y312,0,,,,,,0,,,,0,,,,,,0.00000000000,1086.00663755000
36,82483.00000000000,330964.00000000000,613006293.00000000000,2,0,1,1,2,S,1,Y3100560,,Y3100560,,,ruisseau de miege sole,,,996987.00000000000,998733.00000000000,613006340.00000000000,613006543.00000000000,Y310,1,1,1,Rau de Miege Sole,,,0,,,0,0,XS,,,,,0.00000000000,1745.64223557000
37,82810.00000000000,369826.00000000000,618000181.00000000000,1,1,1,1,2,S,1,Y3211040,,Y3211040,,ruisseau la roubine,,,,998195.00000000000,1000000.00000000000,618000012.00000000000,618000280.00000000000,Y321,1,1,0,la Roubine,,,0,,,0,0,XS,,,,,0.00000000000,1602.01621768000
38,87748.00000000000,370059.00000000000,618000471.00000000000,1,0,2,3,2,S,1,,,,,,,,,0.00000000000,0.00000000000,618000555.00000000000,618000541.00000000000,Y303,0,,,,,,0,,,,0,,,,,,0.00000000000,582.78367872100
39,96061.00000000000,369720.00000000000,618000056.00000000000,1,1,1,1,2,S,1,Y3130500,,Y3130500,,ruisseau du coulazou,,,,998688.00000000000,999419.00000000000,618000100.00000000000,618000051.00000000000,Y313,3,1,3,Rau du Coulazou,FRDR145,,1,,,0,0,S,Y,,FR_D_1151,N,0.00000000000,730.88267042700
40,96200.00000000000,369843.00000000000,618000199.00000000000,1,1,2,3,1,S,1,Y3211482,,----1482,,canal du rhône à sète,,,,974090.00000000000,974137.00000000000,619004715.00000000000,618000295.00000000000,Y321,4,,3,Canal du Rhône à Sète,FRDR3108b,,1,,,2,0,,Y,,FR_D_4228,N,0.00000000000,46.83834122970
42,97770.00000000000,330357.00000000000,613005354.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613005538.00000000000,613005567.00000000000,Y320,0,,,,,,0,,,,0,,,,,,0.00000000000,242.25705860600
43,98043.00000000000,369923.00000000000,618000300.00000000000,2,1,1,1,2,S,1,Y3130600,,Y3130600,,ruisseau l'aigarelle,,,,997616.00000000000,998110.00000000000,618000393.00000000000,618000337.00000000000,Y313,1,1,1,l'Aigarelle,FRDR10033,,2,,,T,0,S,Y,,FR_D_1087,N,0.00000000000,494.58386544700
44,99328.00000000000,330165.00000000000,613005116.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613005276.00000000000,613005302.00000000000,Y320,0,,,,,,0,,,,0,,,,,,0.00000000000,992.48077996700
45,101153.00000000000,371002.00000000000,618001621.00000000000,1,1,2,3,1,S,1,Y3031482,,----1482,,canal du rhône à sète,,,,977483.00000000000,993034.00000000000,618000452.00000000000,618001745.00000000000,Y303,4,,3,Canal du Rhône à Sète,FRDR3108b,,1,,,2,0,,Y,,FR_D_3777,N,0.00000000000,11275.97436920000
46,101532.00000000000,331319.00000000000,613006745.00000000000,1,1,1,1,2,S,1,Y3210500,,Y3210500,,ruisseau la lironde,,,,999801.00000000000,1000000.00000000000,613006968.00000000000,613006963.00000000000,Y321,1,1,1,la Lironde,FRDR11764,,2,,,T,0,S,Y,,FR_D_1131,N,0.00000000000,198.72859049800
47,102345.00000000000,332203.00000000000,613007915.00000000000,1,1,1,1,2,S,1,Y3120520,,Y3120520,,ruisseau de brue,,,,995094.00000000000,996105.00000000000,613008132.00000000000,613008070.00000000000,Y312,1,1,1,Rau de Brue,FRDR11923,,2,,,T,0,XS,Y,,FR_D_4005,N,0.00000000000,983.26179136300
49,102716.00000000000,332302.00000000000,613008028.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613008237.00000000000,613008210.00000000000,Y312,0,,,,,,0,,,,0,,,,,,0.00000000000,1210.41160489000
50,105538.00000000000,369896.00000000000,618000261.00000000000,1,1,2,1,2,S,1,Y3140400,,Y31-0400,,ruisseau la mosson,,,,999485.00000000000,1000000.00000000000,618000352.00000000000,618000351.00000000000,Y314,4,1,5,la Mosson,FRDR144,,1,,,0,0,M,Y,,FR_D_5423,N,0.00000000000,514.64951301600
51,105777.00000000000,330663.00000000000,613005846.00000000000,2,1,1,1,2,S,1,Y3100500,,Y3100500,,ruisseau de la garonne,,,,991060.00000000000,991919.00000000000,613006036.00000000000,613006108.00000000000,Y310,1,1,2,Rau de la Garonne,FRDR10374,,2,,,T,0,XS,Y,,FR_D_1286,N,0.00000000000,859.11722782200
52,105809.00000000000,330034.00000000000,613004949.00000000000,3,1,3,1,2,S,1,Y3201160,,Y3201160,Y3205003,ruisseau de la fontaine de jeantou,,,,998303.00000000000,998696.00000000000,613005092.00000000000,613005124.00000000000,Y320,1,1,1,Rau de la Fontaine de Jeantou,,,0,,,0,0,XS,,,,,0.00000000000,392.88661364800
53,109383.00000000000,332306.00000000000,613008032.00000000000,1,1,2,1,2,S,1,Y3130500,,Y3130500,,ruisseau du coulazou,,,,986519.00000000000,990400.00000000000,613007876.00000000000,613008244.00000000000,Y313,3,1,3,Rau du Coulazou,FRDR145,,1,,,0,0,S,Y,,FR_D_1150,N,0.00000000000,3880.81066704000
54,110672.00000000000,332279.00000000000,613008001.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613008095.00000000000,613008212.00000000000,Y313,0,,,,,,0,,,,0,,,,,,0.00000000000,1350.55912476000
55,115114.00000000000,329919.00000000000,613004779.00000000000,2,1,1,1,2,S,1,Y3201120,,Y3201120,,ravin des vignes de labau,,,,999796.00000000000,1000000.00000000000,613004938.00000000000,613004961.00000000000,Y320,2,1,0,Ravin des Vignes de Labau,,,0,,,0,0,XS,,,,,0.00000000000,203.72406890600
56,119263.00000000000,369868.00000000000,618000228.00000000000,1,1,2,1,2,S,1,Y3140400,,Y31-0400,,ruisseau la mosson,,,,994767.00000000000,998094.00000000000,618000241.00000000000,618000327.00000000000,Y314,4,1,5,la Mosson,FRDR144,,1,,,0,0,M,Y,,FR_D_4162,N,0.00000000000,3327.32789976000
58,121729.00000000000,330151.00000000000,613005099.00000000000,2,1,1,1,2,S,1,Y3200520,,Y3200520,,ruisseau des arcs,ruisseau de malembra,,ruisseau le terrieu,994104.00000000000,994641.00000000000,613005254.00000000000,613005294.00000000000,Y320,3,1,2,Rau de Malembra,FRDR10109,,2,,,P,0,S,Y,,FR_D_200,N,0.00000000000,537.24552964600
59,122961.00000000000,369891.00000000000,618000253.00000000000,1,1,1,3,2,S,1,Y3140520,,Y3140520,,le rieu coulon,,,,998590.00000000000,999945.00000000000,618000156.00000000000,618000346.00000000000,Y314,2,1,2,le Rieu Coulon,FRDR11779,,2,,,T,0,S,Y,,FR_D_5422,N,0.00000000000,1354.90379878000
60,128723.00000000000,330320.00000000000,613005314.00000000000,2,1,1,1,2,S,1,Y3201060,,Y3201060,,ruisseau de yorgues,,,,997384.00000000000,998235.00000000000,613005453.00000000000,613005523.00000000000,Y320,1,1,1,Rau de Yorgues,,,0,,,0,0,XS,,,,,0.00000000000,843.74974119700
61,134520.00000000000,331697.00000000000,613007233.00000000000,1,1,2,1,2,S,1,Y3210400,,Y32-0400,,rivière le lez,,,,983456.00000000000,987288.00000000000,613007057.00000000000,613007446.00000000000,Y321,3,2,5,le Lez,FRDR142,,1,,,0,0,M,Y,,FR_D_5846,Y,0.00000000000,3831.77447991000
62,135742.00000000000,331306.00000000000,613006731.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613006910.00000000000,613006950.00000000000,Y313,0,,,,,,0,,,,0,,,,,,0.00000000000,1214.56129150000
63,146774.00000000000,331997.00000000000,613007674.00000000000,1,1,1,1,2,S,1,Y3120500,,Y3120500,,ruisseau de lassedéron,,,,993919.00000000000,997871.00000000000,613007553.00000000000,613007888.00000000000,Y312,1,1,2,Rau de Lassedéron,FRDR10956,,2,,,T,0,S,Y,,FR_D_1229,N,0.00000000000,3951.58359071000
64,147275.00000000000,369942.00000000000,618000328.00000000000,1,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,618000385.00000000000,618000419.00000000000,Y321,0,,,,,,0,,,,0,,,,,,0.00000000000,225.45939922000
65,149701.00000000000,329960.00000000000,613004857.00000000000,2,1,1,1,2,S,1,Y3200520,,Y3200520,,ruisseau du pas de peyrolle,,,,989025.00000000000,990492.00000000000,613004961.00000000000,613005028.00000000000,Y320,3,1,2,Rau du Pas de Peyrolle,FRDR10109,,2,,,P,0,XS,Y,,FR_D_200,N,0.00000000000,1467.39512132000
66,151283.00000000000,332020.00000000000,613007705.00000000000,2,1,1,1,2,S,1,Y3121040,,Y3121040,,ruisseau de pignarel,,,,996459.00000000000,998798.00000000000,613007700.00000000000,613007918.00000000000,Y312,1,1,1,Rau de Pignarel,,,0,,,0,0,XS,,,,,0.00000000000,2338.63857862000
67,156974.00000000000,370002.00000000000,618000408.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,618000510.00000000000,618000503.00000000000,Y303,0,,,,,,0,,,,0,,,,,,0.00000000000,1320.74951942000
68,160401.00000000000,331086.00000000000,613006445.00000000000,1,1,1,1,2,S,1,Y3100400,,Y31-0400,,ruisseau la mosson,,,,973293.00000000000,973756.00000000000,613006688.00000000000,613006675.00000000000,Y310,3,1,5,la Mosson,FRDR147,,1,,,0,0,S,Y,,FR_D_5491,N,0.00000000000,462.40858575500
69,163682.00000000000,329827.00000000000,613004634.00000000000,2,1,1,1,2,S,1,Y3200520,,Y3200520,,ruisseau du pas de peyrolle,,,,985169.00000000000,986837.00000000000,613004692.00000000000,613004818.00000000000,Y320,1,1,2,Rau du Pas de Peyrolle,FRDR10109,,2,,,T,0,XS,Y,,FR_D_200,N,0.00000000000,1667.47651455000
70,164534.00000000000,369993.00000000000,618000395.00000000000,2,0,1,1,2,S,1,Y3030520,,Y3030520,,,ruisseau de la canabiere,,,996449.00000000000,996686.00000000000,618000470.00000000000,618000497.00000000000,Y303,1,1,1,Rau de la Canabiere,,,0,,,0,0,XS,,,,,0.00000000000,236.88489675300
72,164834.00000000000,369902.00000000000,618000267.00000000000,1,0,1,3,2,S,1,,,,,,,,,0.00000000000,0.00000000000,618000319.00000000000,618000346.00000000000,Y314,0,,,,,,0,,,,0,,,,,,0.00000000000,1302.25916789000
73,168498.00000000000,331660.00000000000,613007185.00000000000,1,1,1,1,2,S,1,Y3130500,,Y3130500,,ruisseau du coulazou,,,,978338.00000000000,979820.00000000000,613007328.00000000000,613007380.00000000000,Y313,3,1,3,Rau du Coulazou,FRDR145,,1,,,0,0,S,Y,,FR_D_1150,N,0.00000000000,1481.95486230000
74,170757.00000000000,330627.00000000000,613005791.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613006054.00000000000,613006053.00000000000,Y320,0,,,,,,0,,,,0,,,,,,0.00000000000,403.18593068100
75,173634.00000000000,370263.00000000000,618000733.00000000000,2,0,1,1,2,S,1,Y3030520,,Y3030520,,,ruisseau de la canabiere,,,999793.00000000000,1000000.00000000000,618000835.00000000000,618000844.00000000000,Y303,1,1,1,Rau de la Canabiere,,,0,,,0,0,XS,,,,,0.00000000000,207.48859038200
76,174748.00000000000,332301.00000000000,613008027.00000000000,1,1,2,1,2,S,1,Y3120400,,Y31-0400,,ruisseau la mosson,,,,988733.00000000000,989006.00000000000,613008200.00000000000,613008237.00000000000,Y312,3,1,5,la Mosson,FRDR146,,1,,,0,0,M,Y,,FR_D_2808,N,0.00000000000,272.52681400900
77,178762.00000000000,330612.00000000000,613005775.00000000000,2,0,1,1,2,S,1,Y3100500,,Y3100500,,,,,,990085.00000000000,991060.00000000000,613005951.00000000000,613006036.00000000000,Y310,1,1,2,,FRDR10374,,2,,,T,0,XS,Y,,FR_D_1286,N,0.00000000000,975.20188230200
78,183444.00000000000,330433.00000000000,613005446.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613005583.00000000000,613005661.00000000000,Y310,0,,,,,,0,,,,0,,,,,,0.00000000000,1641.08305743000
79,187133.00000000000,331325.00000000000,613006753.00000000000,1,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613006945.00000000000,613006961.00000000000,Y310,0,,,,,,0,,,,0,,,,,,0.00000000000,1530.37775422000
80,191772.00000000000,331822.00000000000,613007404.00000000000,1,1,2,1,2,S,1,Y3130500,,Y3130500,,ruisseau du coulazou,,,,982573.00000000000,982681.00000000000,613007607.00000000000,613007618.00000000000,Y313,3,1,3,Rau du Coulazou,FRDR145,,1,,,0,0,S,Y,,FR_D_1150,N,0.00000000000,107.46400735100
81,475.00000000000,369715.00000000000,618000051.00000000000,2,1,1,1,2,S,1,Y3130900,,Y3130900,,ruisseau de la courpatassière,,,,993356.00000000000,994269.00000000000,618000050.00000000000,618000075.00000000000,Y313,1,1,1,Rau de la Courpatassière,FRDR10204,,2,,,T,0,XS,Y,,FR_D_938,N,0.00000000000,891.28844237200
83,1969.00000000000,331988.00000000000,613007661.00000000000,1,1,2,1,2,S,1,Y3130500,,Y3130500,,ruisseau du coulazou,,,,985962.00000000000,986519.00000000000,613007828.00000000000,613007876.00000000000,Y313,3,1,3,Rau du Coulazou,FRDR145,,1,,,0,0,S,Y,,FR_D_1150,N,0.00000000000,557.58745392200
84,4383.00000000000,332000.00000000000,613007677.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613007779.00000000000,613007889.00000000000,Y312,0,,,,,,0,,,,0,,,,,,0.00000000000,1019.58563354000
86,9285.00000000000,330445.00000000000,613005483.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613005607.00000000000,613005720.00000000000,Y320,0,,,,,,0,,,,0,,,,,,0.00000000000,1149.11605430000
89,19080.00000000000,332174.00000000000,613007883.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613007980.00000000000,613008099.00000000000,Y313,0,,,,,,0,,,,0,,,,,,0.00000000000,1172.44628760000
90,20788.00000000000,331117.00000000000,613006484.00000000000,2,1,1,1,2,S,1,Y3110500,,Y3110500,,ruisseau de pézouillet,,,,996771.00000000000,1000000.00000000000,613006428.00000000000,613006735.00000000000,Y311,1,1,1,Rau de Pézouillet,FRDR10317,,2,,,T,0,S,Y,,FR_D_6373,N,0.00000000000,3228.82447745000
91,21848.00000000000,331275.00000000000,613006686.00000000000,1,1,2,1,2,S,1,Y3200400,,Y32-0400,,rivière le lez,,,,980208.00000000000,980800.00000000000,613006849.00000000000,613006909.00000000000,Y320,3,2,5,le Lez,FRDR143,,1,,,0,0,M,Y,,FR_D_1053,Y,0.00000000000,592.42917363300
92,25417.00000000000,380229.00000000000,619004819.00000000000,1,0,2,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,619004665.00000000000,619004661.00000000000,Y321,0,,,,,,0,,,,0,,,,,,0.00000000000,165.33035749200
93,25470.00000000000,330248.00000000000,613005232.00000000000,2,1,1,1,2,S,1,Y3200540,,Y3200540,,ruisseau du pouzet,,,,993141.00000000000,996793.00000000000,613005309.00000000000,613005451.00000000000,Y320,1,1,1,Rau du Pouzet,,,0,,,0,0,XS,,,,,0.00000000000,3651.93854548000
94,27001.00000000000,330420.00000000000,613005430.00000000000,2,1,1,1,2,S,1,Y3201060,,Y3201060,,ruisseau de yorgues,,,,999710.00000000000,1000000.00000000000,613005628.00000000000,613005644.00000000000,Y320,1,1,1,Rau de Yorgues,,,0,,,0,0,XS,,,,,0.00000000000,290.10085299300
95,27470.00000000000,331686.00000000000,613007222.00000000000,1,1,2,1,2,S,1,Y3130500,,Y3130500,,ruisseau du coulazou,,,,979820.00000000000,980691.00000000000,613007380.00000000000,613007435.00000000000,Y313,3,1,3,Rau du Coulazou,FRDR145,,1,,,0,0,S,Y,,FR_D_1150,N,0.00000000000,871.17733972100
96,29673.00000000000,369948.00000000000,618000336.00000000000,1,1,2,1,2,S,1,Y3210400,,Y32-0400,,rivière le lez,,,,996468.00000000000,997879.00000000000,618000351.00000000000,618000419.00000000000,Y321,4,3,5,le Lez,FRDR142,,1,,,0,0,M,Y,,FR_D_4484,Y,0.00000000000,1410.82047358000
98,36134.00000000000,332061.00000000000,613007757.00000000000,1,1,1,1,2,S,1,Y3121040,,Y3121040,,ruisseau de pignarel,,,,998798.00000000000,999206.00000000000,613007918.00000000000,613007969.00000000000,Y312,1,1,1,Rau de Pignarel,,,0,,,0,0,XS,,,,,0.00000000000,408.14039188400
99,36632.00000000000,331438.00000000000,613006894.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613007117.00000000000,613007068.00000000000,Y310,0,,,,,,0,,,,0,,,,,,0.00000000000,579.07447148100
100,38160.00000000000,332139.00000000000,613007843.00000000000,1,1,1,1,2,S,1,Y3120520,,Y3120520,,ruisseau de brue,,,,997263.00000000000,997281.00000000000,613008051.00000000000,613008049.00000000000,Y312,2,1,1,Rau de Brue,FRDR11923,,2,,,T,0,XS,Y,,FR_D_4005,N,0.00000000000,18.09988101880
101,39346.00000000000,370014.00000000000,618000421.00000000000,1,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,618000523.00000000000,618000427.00000000000,Y321,0,,,,,,0,,,,0,,,,,,0.00000000000,935.28566338100
